num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1013;1;907;146,9;146,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;1 LIQUIDAZIONE CONTRIBUTO REGIONALE PER ACQUISTO LIBRI DI TESTO A.S. 2021/2022 - VEDI ELENCO ALLEGATO;22/03/2022;1401;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/03/2022
1014;1;908;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;1 LIQUIDAZIONE CONTRIBUTO REGIONALE PER ACQUISTO LIBRI DI TESTO A.S. 2021/2022 - VEDI ELENCO ALLEGATO;22/03/2022;1401;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/03/2022
1015;1;909;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;1 LIQUIDAZIONE CONTRIBUTO REGIONALE PER ACQUISTO LIBRI DI TESTO A.S. 2021/2022 - VEDI ELENCO ALLEGATO;22/03/2022;1401;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/03/2022
1016;1;910;130,65;130,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;1 LIQUIDAZIONE CONTRIBUTO REGIONALE PER ACQUISTO LIBRI DI TESTO A.S. 2021/2022 - VEDI ELENCO ALLEGATO;22/03/2022;1401;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/03/2022
1017;1;911;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;1 LIQUIDAZIONE CONTRIBUTO REGIONALE PER ACQUISTO LIBRI DI TESTO A.S. 2021/2022 - VEDI ELENCO ALLEGATO;22/03/2022;1401;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/03/2022
1018;1;912;53,5;53,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;1 LIQUIDAZIONE CONTRIBUTO REGIONALE PER ACQUISTO LIBRI DI TESTO A.S. 2021/2022 - VEDI ELENCO ALLEGATO;22/03/2022;1401;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/03/2022
1019;1;913;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;1 LIQUIDAZIONE CONTRIBUTO REGIONALE PER ACQUISTO LIBRI DI TESTO A.S. 2021/2022 - VEDI ELENCO ALLEGATO;22/03/2022;1401;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/03/2022
1020;1;914;44,85;44,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;1 LIQUIDAZIONE CONTRIBUTO REGIONALE PER ACQUISTO LIBRI DI TESTO A.S. 2021/2022 - VEDI ELENCO ALLEGATO;22/03/2022;1401;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/03/2022
1021;1;915;150,7;150,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;1 LIQUIDAZIONE CONTRIBUTO REGIONALE PER ACQUISTO LIBRI DI TESTO A.S. 2021/2022 - VEDI ELENCO ALLEGATO;22/03/2022;1401;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/03/2022
1022;1;916;111,46;111,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;1 LIQUIDAZIONE CONTRIBUTO REGIONALE PER ACQUISTO LIBRI DI TESTO A.S. 2021/2022 - VEDI ELENCO ALLEGATO;22/03/2022;1401;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/03/2022
1023;1;917;89,6;89,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;1 LIQUIDAZIONE CONTRIBUTO REGIONALE PER ACQUISTO LIBRI DI TESTO A.S. 2021/2022 - VEDI ELENCO ALLEGATO;22/03/2022;1401;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/03/2022
1024;1;918;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;1 LIQUIDAZIONE CONTRIBUTO REGIONALE PER ACQUISTO LIBRI DI TESTO A.S. 2021/2022 - VEDI ELENCO ALLEGATO;22/03/2022;1401;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/03/2022
1025;1;919;124,75;124,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;1 LIQUIDAZIONE CONTRIBUTO REGIONALE PER ACQUISTO LIBRI DI TESTO A.S. 2021/2022 - VEDI ELENCO ALLEGATO;22/03/2022;1401;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/03/2022
1026;1;920;141,4;141,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;1 LIQUIDAZIONE CONTRIBUTO REGIONALE PER ACQUISTO LIBRI DI TESTO A.S. 2021/2022 - VEDI ELENCO ALLEGATO;22/03/2022;1401;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/03/2022
1027;1;921;91;91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;1 LIQUIDAZIONE CONTRIBUTO REGIONALE PER ACQUISTO LIBRI DI TESTO A.S. 2021/2022 - VEDI ELENCO ALLEGATO;22/03/2022;1401;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/03/2022
1028;1;922;130;130;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;1 LIQUIDAZIONE CONTRIBUTO REGIONALE PER ACQUISTO LIBRI DI TESTO A.S. 2021/2022 - VEDI ELENCO ALLEGATO;22/03/2022;1401;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/03/2022
1029;1;923;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;1 LIQUIDAZIONE CONTRIBUTO REGIONALE PER ACQUISTO LIBRI DI TESTO A.S. 2021/2022 - VEDI ELENCO ALLEGATO;22/03/2022;1401;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/03/2022
1030;1;924;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;1 LIQUIDAZIONE CONTRIBUTO REGIONALE PER ACQUISTO LIBRI DI TESTO A.S. 2021/2022 - VEDI ELENCO ALLEGATO;22/03/2022;1401;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/03/2022
1031;1;939;134,59;134,59;FONDAZIONE E.N.P.A.M.; ;PAGAMENTO BOLLETTINO MAV COD. 05696256532644886 SCADENZA 16.03.2022 - COLLEGATO AL MANDATO 1031 - CONTRIB. PREVIDENZIALE D.LGS 267/2000 - DOTT.SSA TEZZOT GIORGIA.;22/03/2022;1016;0;21;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;3;Trasferimenti correnti a Enti di Previdenza;999;Trasferimenti correnti a altri Enti di Previdenza n.a.c.;24/03/2022
1032;1;925;17,57;176,6;FASTWEB SPA;Z172640E16;Fatt.n. PAE0003646 del 28/02/2022 PERIODO 01/01 - 28/02/2022  0421/312370;23/03/2022;1043;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/03/2022
1032;2;925;159,03;176,6;FASTWEB SPA;Z172640E16;Fatt.n. PAE0003639 del 28/02/2022 PERIODO 01/01 - 28/02/2022  0421/4739;23/03/2022;1043;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/03/2022
1033;1;926;31,15;31,15;FASTWEB SPA;Z172640E16;Fatt.n. PAE0003640 del 28/02/2022 PERIODO 01/01 - 28/02/2022  0421/80110;23/03/2022;1072;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/03/2022
1034;1;927;19.204,63;19.204,63;HALLEY VENETO SRL;Z9C31383DF;Fatt.n. 1/220327 del 02/02/2022 Canone di manutenzione software applicativo, assistenza immedia, servizio ANOR, servizio SIOPE+, canone PIA, riconciliazione PagoPA e gestione sportello relativo al periodo dal 01/01/2022 al 31/12/2022;23/03/2022;1095;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;23/03/2022
1035;1;928;878,4;878,4;EOLO S.P.A.;ZF234CF883;Fatt.n. 2200450792 del 18/02/2022 Servizio Voce Installazione premium Internet fino a 100 mega Eolo Impresa Start;23/03/2022;1096;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;23/03/2022
1036;1;929;3.074,40;3.074,40;ASIS SRL;ZB434D0632;Fatt.n. 2 del 20/01/2022  WATCHGUARD 1-YR TOTAL SECURITY SUITE RENEWAL/UPGRADE FOR FIREBOX T55 - CONTRATTO ASSISTENZA TECNICA SERVICE N. 60 ORE;23/03/2022;1132;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;23/03/2022
1037;1;930;2.061,80;2.061,80;ASIS SRL;ZB434D0632;Fatt.n. 2 del 20/01/2022  WATCHGUARD 1-YR TOTAL SECURITY SUITE RENEWAL/UPGRADE FOR FIREBOX T55 - CONTRATTO ASSISTENZA TECNICA SERVICE N. 60 ORE;23/03/2022;1133;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;23/03/2022
1038;1;931;792,11;792,11;RAINBOW S.R.L.S.;ZDF354CA69;Fatt.n. 170/E/2022 del 25/02/2022 Bitdefender GravityZone Business Security Rinnovo Government 55 Utenti 1 Anno;23/03/2022;1133;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;23/03/2022
1039;1;932;7.263,27;7.263,27;HALLEY VENETO SRL;Z9A313825A;Fatt.n. 1/220328 del 02/02/2022 Canone di manutenzione software applicativo E-Government, servizi E-Government, servizio VAOL relativo al periodo dal 01/01/2022 al 31/12/2022.;23/03/2022;1134;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;23/03/2022
1041;1;934;3.456,99;15.733,97;STEP S.R.L.;7122037AD9;Fatt.n. 474 del 14/03/2022 RICAVI AGGIO RISCOSSIONE COATTIVA POLIZIA URB. GEN. 2022;23/03/2022;2158;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/03/2022
1041;2;934;5.479,94;15.733,97;STEP S.R.L.;7122037AD9;Fatt.n. 475 del 14/03/2022 RICAVI AGGIO RISCOSSIONE COATTIVA TRIBUTI DIC 2021;23/03/2022;2158;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/03/2022
1041;3;934;6.797,04;15.733,97;STEP S.R.L.;7122037AD9;Fatt.n. 388 del 09/03/2022 RICAVI RISCOSSIONE TRIBUTI MINORI CANONE UNICO PATRIMONIALE - GENNAIO 2022;23/03/2022;2158;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/03/2022
1042;1;935;14,28;513,29;GESTORE DEI SERVIZI ENERGETICI - GSE SPA; ;Fatt.n. 2022011088 del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T05H261713207;23/03/2022;2158;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/03/2022
1042;2;935;17,16;513,29;GESTORE DEI SERVIZI ENERGETICI - GSE SPA; ;Fatt.n. 2022011086 del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T05H261713707;23/03/2022;2158;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/03/2022
1042;3;935;22,44;513,29;GESTORE DEI SERVIZI ENERGETICI - GSE SPA; ;Fatt.n. 2022011087 del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T05H261714107;23/03/2022;2158;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/03/2022
1042;4;935;23,4;513,29;GESTORE DEI SERVIZI ENERGETICI - GSE SPA; ;Fatt.n. 2022011082 del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T05H260901107;23/03/2022;2158;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/03/2022
1042;5;935;24,36;513,29;GESTORE DEI SERVIZI ENERGETICI - GSE SPA; ;Fatt.n. 2022011084 del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T05H261712607;23/03/2022;2158;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/03/2022
1042;6;935;30,6;513,29;GESTORE DEI SERVIZI ENERGETICI - GSE SPA; ;Fatt.n. 2022011083 del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T05H260962607;23/03/2022;2158;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/03/2022
1042;7;935;43,53;513,29;GESTORE DEI SERVIZI ENERGETICI - GSE SPA; ;Fatt.n. 2022010471 del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T05I260902407;23/03/2022;2158;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/03/2022
1042;8;935;92,78;513,29;GESTORE DEI SERVIZI ENERGETICI - GSE SPA; ;Fatt.n. 2022010473 del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T05I262733207;23/03/2022;2158;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/03/2022
1042;9;935;112,65;513,29;GESTORE DEI SERVIZI ENERGETICI - GSE SPA; ;Fatt.n. 2022010472 del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T05I261714407;23/03/2022;2158;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/03/2022
1042;10;935;132,09;513,29;GESTORE DEI SERVIZI ENERGETICI - GSE SPA; ;Fatt.n. 2022010474 del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T05I261714807;23/03/2022;2158;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/03/2022
1043;1;936;395;395;MINISTERO DELL'INTERNO; ;Carta didentita elettronica (CIE): liquidazione della somma spettante al Ministero dellInterno - Carte didentita emesse dal 01.10.2021 al 31.12.2021;23/03/2022;1110;0;222;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;23/03/2022
1044;1;937;8.386,17;8.386,17;MINISTERO DELL'INTERNO; ;Carta didentita elettronica (CIE): liquidazione della somma spettante al Ministero dellInterno - Carte didentita emesse dal 01.10.2021 al 31.12.2021;23/03/2022;1110;0;966;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;23/03/2022
1045;1;938;1.586,00;1.586,00;ACCATRE-STP S.R.L.;ZBD3513D2D;Fatt.n. 311/1 del 17/03/2022 Convenzione anno 2022 per i seguenti servizi: portale del dipendente human resource managment system, portale del dipendente controllo e alert anomalie presenze, portale del dipendente smart working;23/03/2022;1095;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;23/03/2022
1046;1;947;33;2.210,85;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004208326142 del 10/03/2022 fornitura energia elettrica febbraio 2022;23/03/2022;1073;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/03/2022
1046;2;947;2.177,85;2.210,85;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004212938952 del 14/03/2022 fornitura energia elettrica febbraio 2022;23/03/2022;1073;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/03/2022
1047;1;948;591,8;591,8;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004207085505 del 09/03/2022 fornitura energia elettrica febbraio 2022;23/03/2022;1075;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/03/2022
1048;1;949;213,3;213,3;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004211133077 del 12/03/2022 fornitura energia elettrica febbraio 2022;23/03/2022;1159;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/03/2022
1049;1;950;951,6;951,6;LINEA MARMO SNC DI PRATAVIERA FABIO E SIMONE;Z333556DDF;Fatt.n. 1/PA del 17/03/2022 FORNITURA E POSA DI RIVESTIMENTO IN MARMO PER LOCULI DANNEGGIATI IN CIMITERO DI LA SALUTE DI LIVENZA;23/03/2022;1620;0;324;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/03/2022
1050;1;951;26,17;26,17;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004207085520 del 09/03/2022 fornitura energia elettrica febbraio 2022;23/03/2022;1627;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/03/2022
1051;1;952;234,17;234,17;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004207085511 del 09/03/2022 fornitura energia elettrica febbraio 2022;23/03/2022;1806;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/03/2022
1052;1;953;-0,01;89,22;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004209135996 del 11/03/2022 fornitura energia elettrica febbraio 2022;23/03/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/03/2022
1052;2;953;-0,01;89,22;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004208326123 del 10/03/2022 fornitura energia elettrica febbraio 2022;23/03/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/03/2022
1052;3;953;0,01;89,22;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004209135996 del 11/03/2022 fornitura energia elettrica febbraio 2022;23/03/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/03/2022
1052;4;953;0,01;89,22;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004208326123 del 10/03/2022 fornitura energia elettrica febbraio 2022;23/03/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/03/2022
1052;5;953;89,22;89,22;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004207085502 del 09/03/2022 fornitura energia elettrica febbraio 2022;23/03/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/03/2022
1053;1;954;2.480,00;2.480,00;ASSOCIAZIONE FORESTALE DI PIANURA c/o VeGAL; ;QUOTA DI CONTRIBUZIONE ALLASSOCIAZIONE FORESTALE DI PIANURA PER LANNO 2022;23/03/2022;1809;0;359;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/03/2022
1054;1;955;2.791,67;2.791,67;COOPERATIVA PROVINCIALE SERVIZI SOC.COOP.SOC.;8798932463;Fatt.n. 0000083/PA del 28/02/2022 Servizio di igiene e sanificazione  stabili Comunali - MUNICIPIO -  Febbraio 2022;24/03/2022;1097;0;646;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25/03/2022
1055;1;956;19,61;19,61;FASTWEB SPA;Z172640E16;Fatt.n. PAE0003656 del 28/02/2022 PERIODO 01/01 - 28/02/2022  0421/311648;24/03/2022;1346;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/03/2022
1056;1;957;17,67;17,67;FASTWEB SPA;Z172640E16;Fatt.n. PAE0003647 del 28/02/2022 PERIODO 01/01 - 28/02/2022  0421/460468;24/03/2022;1346;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/03/2022
1057;1;958;20,02;20,02;FASTWEB SPA;Z172640E16;Fatt.n. PAE0003655 del 28/02/2022 PERIODO 01/01 - 28/02/2022  0421/310855;24/03/2022;1351;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/03/2022
1058;1;959;2.360,27;2.360,27;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004209135998 del 11/03/2022 fornitura energia elettrica febbraio 2022;24/03/2022;1353;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/03/2022
1059;1;960;19,57;19,57;FASTWEB SPA;Z172640E16;Fatt.n. PAE0003654 del 28/02/2022 PERIODO 01/01 - 28/02/2022  0421/80138;24/03/2022;1354;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/03/2022
1060;1;961;17,76;17,76;FASTWEB SPA;Z172640E16;Fatt.n. PAE0003651 del 28/02/2022 PERIODO 01/01 - 28/02/2022  0421/290639;24/03/2022;1354;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/03/2022
1061;1;962;924,32;924,32;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004209135990 del 11/03/2022 fornitura energia elettrica febbraio 2022;24/03/2022;1356;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/03/2022
1062;1;963;257,31;257,31;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004207085507 del 09/03/2022 fornitura energia elettrica febbraio 2022;24/03/2022;1357;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/03/2022
1063;1;964;521,31;521,31;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004212177104 del 13/03/2022 fornitura energia elettrica febbraio 2022 POD IT001E04185378;24/03/2022;1357;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/03/2022
1064;1;965;210,91;210,91;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004208326122 del 10/03/2022 fornitura energia elettrica febbraio 2022;24/03/2022;1359;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/03/2022
